SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,GSFC,EQ,INE026A01025,,,0
1,GSPL,EQ,INE246F01010,,,0
1,GTPL,EQ,INE869I01013,,,54300
1,GUFICBIO,EQ,INE742B01025,,,164800
1,GUJALKALI,EQ,INE186A01019,,,0
1,GUJAPOLLO,EQ,INE826C01016,,,1700
1,GUJGASLTD,EQ,INE844O01030,,,0
1,GULFOILLUB,EQ,INE635Q01029,,,41600
1,GULFPETRO,EQ,INE586G01017,,,39300
1,HAL,EQ,INE066F01012,,,0
1,HAPPSTMNDS,EQ,INE419U01012,,,172300
1,HARIOMPIPE,EQ,INE00EV01017,,,106600
1,HARRMALAYA,EQ,INE544A01019,,,21400
1,HATHWAY,EQ,INE982F01036,,,2590300
1,HATSUN,EQ,INE473B01035,,,29600
1,HAVELLS,EQ,INE176B01034,,,0
1,HBANKETF,EQ,INF179KC1AN8,,,600
1,HBANKETF,EQ,INF179KC1AN8,,,600
1,HBLPOWER,EQ,INE292B01021,,,2145000
1,HCC,EQ,INE549A01026,,,2665500
1,HCG,EQ,INE075I01017,,,83700
1,HCLTECH,EQ,INE860A01027,,,0
1,HDBK25      ,EQ,INE040A08344,,,3000
1,HDBK25      ,EQ,INE040A08351,,,2975
1,HDBK26      ,EQ,INE040A08369,,,6700
1,HDBK27      ,EQ,INE040A08385,,,2000
1,HDBK27      ,EQ,INE040A08310,,,3477
1,HDBK28      ,EQ,INE040A08393,,,6000
1,HDBK28      ,EQ,INE040A08401,,,5000
1,HDFC,EQ,INE001A01036,,,0
1,HDFC28      ,EQ,INE001A07RG8,,,2953
1,HDFCAMC,EQ,INE127D01025,,,0
1,HDFCBANK,EQ,INE040A01034,,,0
1,HDFCLIFE,EQ,INE795G01014,,,0
1,HDFCMFGETF,EQ,INF179KC1981,,,0
1,HDFCNIFETF,EQ,INF179KC1965,,,49800
1,HDFCNIFETF,EQ,INF179KC1965,,,49800
1,HDFCSENETF,EQ,INF179KC1973,,,4100
1,HDFCSENETF,EQ,INF179KC1973,,,4100
1,HEALTHY,EQ,INF209KB10C2,,,13900
1,HEALTHY,EQ,INF209KB10C2,,,13900
1,HEG,EQ,INE545A01016,,,0
1,HEIDELBERG,EQ,INE578A01017,,,84000
1,HEMIPROP,EQ,INE0AJG01018,,,657600
1,HERANBA,EQ,INE694N01015,,,46200
1,HERCULES,EQ,INE688E01024,,,12800
1,HERITGFOOD,EQ,INE978A01027,,,62700
1,HEROMOTOCO,EQ,INE158A01026,,,0
1,HESTERBIO,EQ,INE782E01017,,,4500
1,HFCL,EQ,INE548A01028,,,0
1,HGINFRA,EQ,INE926X01010,,,71800
1,HGS,EQ,INE170I01016,,,68500
1,HIKAL,EQ,INE475B01022,,,183000
1,HIL,EQ,INE557A01011,,,6900
1,HIMATSEIDE,EQ,INE049A01027,,,179200
1,HINDALCO,EQ,INE038A01020,,,0
1,HINDCOMPOS,EQ,INE310C01029,,,1700
1,HINDCON,EQ,INE642Y01011,,,10500
1,HINDCOPPER,EQ,INE531E01026,,,0
1,HINDOILEXP,EQ,INE345A01011,,,562200
1,HINDPETRO,EQ,INE094A01015,,,0
1,HINDUNILVR,EQ,INE030A01027,,,0
1,HINDWAREAP,EQ,INE05AN01011,,,25000
1,HINDZINC,EQ,INE267A01025,,,0
1,HISARMETAL,EQ,INE598C01011,,,8500
1,HITECH,EQ,INE106T01017,,,8600
1,HITECHCORP,EQ,INE120D01012,,,4700
1,HITECHGEAR,EQ,INE127B01011,,,2900
1,HLEGLAS,EQ,INE461D01010,,,5700
1,HLVLTD,EQ,INE102A01024,,,51600
1,HMVL,EQ,INE871K01015,,,25300
1,HNDFDS,EQ,INE254N01018,,,1600
1,HNGSNGBEES,EQ,INF204KB19I1,,,800
1,HOMEFIRST,EQ,INE481N01025,,,48600
1,HONAUT,EQ,INE671A01010,,,0
1,HONDAPOWER,EQ,INE634A01018,,,7700
1,HPAL,EQ,INE0GSL01016,,,27700
1,HPCL23      ,EQ,INE094A08085,,,2000
1,HPCL24      ,EQ,INE094A08028,,,500
1,HPCL24      ,EQ,INE094A08036,,,2000
1,HPCL25      ,EQ,INE094A08077,,,1200
1,HPCL27      ,EQ,INE094A08101,,,1500
1,HPCL30      ,EQ,INE094A08069,,,1400
1,HPCL31      ,EQ,INE094A08093,,,1950
1,HPL,EQ,INE495S01016,,,45600
1,HSCL,EQ,INE019C01026,,,0
1,HTMEDIA,EQ,INE501G01024,,,238100
1,HUD25       ,EQ,INE031A07AJ5,,,1029
1,HUD25       ,EQ,INE031A07AK3,,,109
1,HUD25       ,EQ,INE031A07AI7,,,151
1,HUD31       ,EQ,INE031A07AP2,,,212
1,HUDCO,EQ,INE031A01017,,,790900
1,HUDCO,EQ,INE031A07AO5,,,556148
1,HUDCO,EQ,INE031A07AT4,,,610046
1,HUHTAMAKI,EQ,INE275B01026,,,83100
1,IBREALEST,EQ,INE069I01010,,,0
1,IBULHSGFIN,EQ,INE148I01020,,,0
1,ICIC23      ,EQ,INE090A08TU6,,,4000
1,ICIC24      ,EQ,INE090A08TN1,,,700
1,ICIC24      ,EQ,INE090A08TO9,,,3889
1,ICIC24      ,EQ,INE090A08TX0,,,400
1,ICIC25      ,EQ,INE090A08QO5,,,1479
1,ICIC25      ,EQ,INE090A08TS0,,,2261
1,ICIC26      ,EQ,INE090A08TT8,,,6500
1,ICIC27      ,EQ,INE090A08TY8,,,1747
1,ICIC28      ,EQ,INE090A08UF5,,,3595
1,ICIC28      ,EQ,INE090A08UE8,,,2827
1,ICIC31      ,EQ,INE090A08UG3,,,5000
1,ICIC32      ,EQ,INE090A08UH1,,,8000
1,ICICI500,EQ,INF109KC1V59,,,54500
1,ICICI500,EQ,INF109KC1V59,,,54500
1,ICICIALPLV,EQ,INF109KC1N59,,,33500
1,ICICIALPLV,EQ,INF109KC1N59,,,33500
1,ICICIAUTO,EQ,INF109KC1Y49,,,11100
1,ICICIAUTO,EQ,INF109KC1Y49,,,11100
1,ICICIB22,EQ,INF109KB15Y7,,,143700
1,ICICIB22,EQ,INF109KB15Y7,,,143700
1,ICICIBANK,EQ,INE090A01021,,,0
1,ICICIBANKN,EQ,INF109KC1E27,,,44900
1,ICICIBANKN,EQ,INF109KC1E27,,,44900
1,ICICIBANKP,EQ,INF109KC1E35,,,24600
1,ICICIBANKP,EQ,INF109KC1E35,,,24600
1,ICICICONSU,EQ,INF109KC1V42,,,5000
1,ICICICONSU,EQ,INF109KC1V42,,,5000
1,ICICIFMCG,EQ,INF109KC1R48,,,3700
1,ICICIFMCG,EQ,INF109KC1R48,,,3700
1,ICICIGI,EQ,INE765G01017,,,0
1,ICICIGOLD,EQ,INF109KC1NT3,,,0
1,ICICILOVOL,EQ,INF109KB10T8,,,155300
1,ICICILOVOL,EQ,INF109KB10T8,,,155300
1,ICICIM150,EQ,INF109KC1G82,,,22900
1,ICICIM150,EQ,INF109KC1G82,,,22900
1,ICICIMCAP,EQ,INF109KB1XT3,,,4200
1,ICICIMCAP,EQ,INF109KB1XT3,,,4200
1,ICICINF100,EQ,INF109KA1962,,,11300
1,ICICINF100,EQ,INF109KA1962,,,11300
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINV20,EQ,INF109KB1WY5,,,20400
1,ICICINV20,EQ,INF109KB1WY5,,,20400
1,ICICINXT50,EQ,INF109KC1NS5,,,153100
1,ICICINXT50,EQ,INF109KC1NS5,,,153100
1,ICICIPHARM,EQ,INF109KC1Q72,,,32000
1,ICICIPHARM,EQ,INF109KC1Q72,,,32000
1,ICICIPRULI,EQ,INE726G01019,,,0
1,ICICISENSX,EQ,INF346A01034,,,3100
1,ICICISENSX,EQ,INF346A01034,,,3100
1,ICICISILVE,EQ,INF109KC1Y56,,,0
1,ICICITECH,EQ,INF109KC1N67,,,122800
1,ICICITECH,EQ,INF109KC1N67,,,122800
1,ICIL,EQ,INE483B01026,,,189700
1,ICRA,EQ,INE725G01011,,,2800
1,IDBI,EQ,INE008A01015,,,0
1,IDBIGOLD,EQ,INF397L01554,,,0
1,IDEA,EQ,INE669E01016,,,114129700
1,IDFB24      ,EQ,INE092T08EC2,,,50
1,IDFB27      ,EQ,INE688I08178,,,147
1,IDFC,EQ,INE043D01016,,,0
1,IDFCFIRSTB,EQ,INE092T01019,,,0
1,IDFNIFTYET,EQ,INF194KA1U07,,,100
1,IEX,EQ,INE022Q01020,,,0
1,IFBAGRO,EQ,INE076C01018,,,6700
1,IFBIND,EQ,INE559A01017,,,28700
1,IFC24       ,EQ,INE375R08108,,,150
1,IFC27       ,EQ,INE375R08017,,,108
1,IFC28       ,EQ,INE375R08025,,,324
1,IFC29       ,EQ,INE375R08033,,,324
1,IFC30       ,EQ,INE375R08041,,,324
1,IFC31       ,EQ,INE375R08058,,,378
1,IFC32       ,EQ,INE375R08066,,,378
1,IFCI,EQ,INE039A01010,,,3091800
1,IFGLEXPOR,EQ,INE133Y01011,,,8100
1,IGARASHI,EQ,INE188B01013,,,31200
1,IGL,EQ,INE203G01027,,,0
1,IGPL,EQ,INE204A01010,,,29400
1,IIFC24      ,EQ,INE787H09061,,,500
1,IIFC24      ,EQ,INE787H09053,,,500
1,IIFC24      ,EQ,INE787H09079,,,600
1,IIFC24      ,EQ,INE787H09095,,,1000
1,IIFC24A     ,EQ,INE787H09087,,,400
1,IIFC32      ,EQ,INE787H08048,,,1500
1,IIFCL,EQ,INE787H07347,,,754399
1,IIFCL,EQ,INE787H07370,,,595900
1,IIFCL,EQ,INE787H07156,,,1156422
1,IIFCL,EQ,INE787H07354,,,426135
1,IIFL,EQ,INE530B01024,,,532300
1,IIFLSEC,EQ,INE489L01022,,,255600
1,IIFLWAM,EQ,INE466L01020,,,0
1,IMFA,EQ,INE919H01018,,,66800
1,IMPAL,EQ,INE547E01014,,,400
1,INDBANK,EQ,INE841B01017,,,51700
1,INDHOTEL,EQ,INE053A01029,,,0
1,INDIACEM,EQ,INE383A01012,,,0
1,INDIAGLYCO,EQ,INE560A01015,,,0
1,INDIAMART,EQ,INE933S01016,,,0
1,INDIANB,EQ,INE562A01011,,,0
1,INDIANHUME,EQ,INE323C01030,,,12300
1,INDIGO,EQ,INE646L01027,,,0
1,INDIGOPNTS,EQ,INE09VQ01012,,,0
1,INDNIPPON,EQ,INE092B01025,,,10300
1,INDOAMIN,EQ,INE760F01028,,,6200
1,INDOBORAX,EQ,INE803D01021,,,10700
1,INDOCO,EQ,INE873D01024,,,63300
1,INDORAMA,EQ,INE156A01020,,,119600
1,INDOSTAR,EQ,INE896L01010,,,25600
1,INDRAMEDCO,EQ,INE681B01017,,,35500
1,INDSWFTLAB,EQ,INE915B01019,,,26700
1,INDTERRAIN,EQ,INE611L01021,,,55300
1,INDUSINDBK,EQ,INE095A01012,,,0
1,INDUSTOWER,EQ,INE121J01017,,,0
1,INEOSSTYRO,EQ,INE189B01011,,,47500
1,INFIBEAM,EQ,INE483S01020,,,3759700
1,INFOBEAN,EQ,INE344S01016,,,8600
1,INFRABEES,EQ,INF732E01268,,,1500
1,INFRABEES,EQ,INF732E01268,,,1500
1,INFY,EQ,INE009A01021,,,0
1,INGERRAND,EQ,INE177A01018,,,21200
1,INOXLEISUR,EQ,INE312H01016,,,0
1,INOXWIND,EQ,INE066P01011,,,344700
1,INSECTICID,EQ,INE070I01018,,,19300
1,INTELLECT,EQ,INE306R01017,,,0
1,INTENTECH,EQ,INE781A01025,,,42500
1,INTLCONV,EQ,INE575C01027,,,100300
1,IOB,EQ,INE565A01014,,,1782100
1,IOC,EQ,INE242A01010,,,0
1,IOC24       ,EQ,INE242A08510,,,2500
1,IOC25       ,EQ,INE242A08452,,,2995
1,IOC25       ,EQ,INE242A08478,,,1625
1,IOC25       ,EQ,INE242A08486,,,2000
1,IOC26       ,EQ,INE242A08494,,,1290
1,IOC27       ,EQ,INE242A08502,,,1500
1,IOC29       ,EQ,INE242A08437,,,3000
1,IOLCP,EQ,INE485C01011,,,0
1,IONEXCHANG,EQ,INE570A01014,,,7400
1,IPCALAB,EQ,INE571A01038,,,0
1,IPL,EQ,INE0D6701023,,,106600
1,IRB,EQ,INE821I01014,,,387200
1,IRCON,EQ,INE962Y01021,,,0
1,IRCTC,EQ,INE335Y01020,,,0
1,IRED24      ,EQ,INE202E07104,,,75760
1,IRED24      ,EQ,INE202E07112,,,105290
1,IRED25      ,EQ,INE202E07062,,,250
1,IRED27      ,EQ,INE202E08011,,,610
1,IRED27      ,EQ,INE202E08029,,,220
1,IRED27      ,EQ,INE202E08037,,,810
1,IRED28      ,EQ,INE202E07096,,,200
1,IRED29      ,EQ,INE202E07260,,,275
1,IRED29      ,EQ,INE202E07278,,,590
1,IRED29      ,EQ,INE202E08045,,,150
1,IRED29      ,EQ,INE202E07286,,,1000
1,IRED29      ,EQ,INE202E07120,,,123080
1,IRED29      ,EQ,INE202E07138,,,234550
1,IRED29      ,EQ,INE202E07161,,,36
1,IRED30      ,EQ,INE202E07294,,,803
1,IRED30      ,EQ,INE202E08060,,,500
1,IRED34      ,EQ,INE202E07146,,,38810
1,IRED34      ,EQ,INE202E07153,,,144160
1,IRFC,EQ,INE053F01010,,,3178000
1,IRFC23,EQ,INE053F07561,,,2814680
1,IRFC23      ,EQ,INE053F07611,,,487
1,IRFC23      ,EQ,INE053F09FP0,,,615
1,IRFC23      ,EQ,INE053F09FS4,,,285
1,IRFC23A     ,EQ,INE053F07637,,,57
1,IRFC24      ,EQ,INE053F07BB3,,,2500
1,IRFC24      ,EQ,INE053F07652,,,1778320
1,IRFC24      ,EQ,INE053F07678,,,526250
1,IRFC24      ,EQ,INE053F07710,,,231150
1,IRFC24      ,EQ,INE053F09FV8,,,315
1,IRFC24      ,EQ,INE053F09GN3,,,60
1,IRFC25      ,EQ,INE053F07793,,,367470
1,IRFC25      ,EQ,INE053F07827,,,368950
1,IRFC25      ,EQ,INE053F07777,,,1139
1,IRFC25      ,EQ,INE053F07785,,,329
1,IRFC25      ,EQ,INE053F07CB1,,,847
1,IRFC25      ,EQ,INE053F09GQ6,,,200
1,IRFC25      ,EQ,INE053F09GV6,,,600
1,IRFC26      ,EQ,INE053F07892,,,190710
1,IRFC26      ,EQ,INE053F07868,,,1050
1,IRFC26      ,EQ,INE053F09HP6,,,255
1,IRFC26      ,EQ,INE053F09HU6,,,1915
1,IRFC26      ,EQ,INE053F09EL2,,,410
1,IRFC26      ,EQ,INE053F09HM3,,,1076
1,IRFC26A     ,EQ,INE053F07876,,,48600
1,IRFC26A     ,EQ,INE053F09HN1,,,150
1,IRFC27      ,EQ,INE053F07538,,,3095440
1,IRFC27      ,EQ,INE053F07983,,,2950
1,IRFC27      ,EQ,INE053F07AA7,,,2200
1,IRFC27      ,EQ,INE053F07AB5,,,2050
1,IRFC27      ,EQ,INE053F07AC3,,,1745
1,IRFC27      ,EQ,INE053F07AD1,,,935
1,IRFC27      ,EQ,INE053F09HW2,,,67
1,IRFC27      ,EQ,INE053F09IA6,,,95
1,IRFC27      ,EQ,INE053F09EO6,,,320
1,IRFC27A     ,EQ,INE053F09HY8,,,30
1,IRFC28      ,EQ,INE053F07AY7,,,3000
1,IRFC28      ,EQ,INE053F07579,,,2558710
1,IRFC28      ,EQ,INE053F07595,,,263880
1,IRFC28      ,EQ,INE053F07629,,,738
1,IRFC28A     ,EQ,INE053F07645,,,55
1,IRFC29      ,EQ,INE053F07AZ4,,,2845
1,IRFC29      ,EQ,INE053F07BC1,,,3000
1,IRFC29      ,EQ,INE053F07BD9,,,3000
1,IRFC29      ,EQ,INE053F07BE7,,,2500
1,IRFC29      ,EQ,INE053F07BR9,,,3000
1,IRFC29      ,EQ,INE053F07BU3,,,2592
1,IRFC29      ,EQ,INE053F07BW9,,,2707
1,IRFC29      ,EQ,INE053F07BX7,,,2455
1,IRFC29      ,EQ,INE053F07660,,,1090190
1,IRFC29      ,EQ,INE053F07686,,,688360
1,IRFC29      ,EQ,INE053F07728,,,947910
1,IRFC29      ,EQ,INE053F07694,,,1650
1,IRFC29A     ,EQ,INE053F07702,,,13
1,IRFC29B     ,EQ,INE053F07BA5,,,2237
1,IRFC30      ,EQ,INE053F07801,,,2057310
1,IRFC30      ,EQ,INE053F07835,,,1074220
1,IRFC30      ,EQ,INE053F09GX2,,,1410
1,IRFC30      ,EQ,INE053F07CA3,,,3000
1,IRFC30      ,EQ,INE053F09GR4,,,385
1,IRFC31      ,EQ,INE053F07884,,,1016380
1,IRFC31      ,EQ,INE053F07900,,,1194310
1,IRFC31      ,EQ,INE053F07CR7,,,2000
1,IRFC31      ,EQ,INE053F09HQ4,,,995
1,IRFC31      ,EQ,INE053F08106,,,2981
1,IRFC31      ,EQ,INE053F08122,,,4000
1,IRFC31      ,EQ,INE053F09GY0,,,15
1,IRFC31      ,EQ,INE053F09HD2,,,220
1,IRFC32      ,EQ,INE053F08163,,,1180
1,IRFC32      ,EQ,INE053F09GZ7,,,15
1,IRFC32      ,EQ,INE053F09HE0,,,220
1,IRFC33      ,EQ,INE053F09HA8,,,15
1,IRFC33      ,EQ,INE053F09HF7,,,220
1,IRFC34      ,EQ,INE053F07BS7,,,2120
1,IRFC34      ,EQ,INE053F07BT5,,,2456
1,IRFC34      ,EQ,INE053F07BV1,,,2107
1,IRFC34      ,EQ,INE053F09HB6,,,15
1,IRFC34      ,EQ,INE053F09HG5,,,220
1,IRFC35      ,EQ,INE053F07819,,,294420
1,IRFC35      ,EQ,INE053F07843,,,369630
1,IRFC35      ,EQ,INE053F07CD7,,,2565
1,IRFC35      ,EQ,INE053F07CQ9,,,3000
1,IRFC35      ,EQ,INE053F09HC4,,,15
1,IRFC35      ,EQ,INE053F09HH3,,,220
1,IRFC36      ,EQ,INE053F08114,,,4693
1,IRFC36      ,EQ,INE053F08155,,,5000
1,IRFC40      ,EQ,INE053F07CS5,,,5991
1,IRFC40A     ,EQ,INE053F07CT3,,,4652
1,IRFC41      ,EQ,INE053F07CV9,,,1955
1,IRFC41      ,EQ,INE053F07CW7,,,1375
1,IRFC41      ,EQ,INE053F08098,,,1994
1,IRISDOREME,EQ,INE01GN01017,,,5400
1,ISEC,EQ,INE763G01038,,,0
1,ISFT,EQ,INE566K01011,,,10000
1,ISGEC,EQ,INE858B01029,,,41300
1,ITBEES,EQ,INF204KB15V2,,,995400
1,ITC,EQ,INE154A01025,,,0
1,ITDC,EQ,INE353K01014,,,33900
1,ITDCEM,EQ,INE686A01026,,,340800
1,ITI,EQ,INE248A01017,,,215100
1,IVP,EQ,INE043C01018,,,12500
1,IVZINGOLD,EQ,INF205K01361,,,0
1,IVZINNIFTY,EQ,INF205K01DA9,,,100
1,IZMO,EQ,INE848A01014,,,18000
1,J&KBANK,EQ,INE168A01041,,,1333300
1,JAGRAN,EQ,INE199G01027,,,200400
1,JAGSNPHARM,EQ,INE048B01027,,,50800
1,JAIBALAJI,EQ,INE091G01018,,,33200
1,JAICORPLTD,EQ,INE070D01027,,,0
1,JAMNAAUTO,EQ,INE039C01032,,,658700
1,JASH,EQ,INE039O01011,,,5100
1,JAYAGROGN,EQ,INE785A01026,,,14000
1,JAYBARMARU,EQ,INE571B01028,,,7000
1,JAYSREETEA,EQ,INE364A01020,,,27400
1,JBCHEPHARM,EQ,INE572A01028,,,0
1,JBMA,EQ,INE927D01044,,,36400
1,JCHAC,EQ,INE782A01015,,,6600
1,JHS,EQ,INE544H01014,,,51300
1,JINDALPOLY,EQ,INE197D01010,,,61100
1,JINDALSAW,EQ,INE324A01024,,,0
1,JINDALSTEL,EQ,INE749A01030,,,0
1,JINDRILL,EQ,INE742C01031,,,40500
1,JINDWORLD,EQ,INE247D01039,,,45000
1,JISLJALEQS,EQ,INE175A01038,,,1553600
1,JKCEMENT,EQ,INE823G01014,,,0
1,JKIL,EQ,INE576I01022,,,238800
1,JKLAKSHMI,EQ,INE786A01032,,,0
1,JKPAPER,EQ,INE789E01012,,,0
1,JKTYRE,EQ,INE573A01042,,,0
1,JMA,EQ,INE412C01023,,,11800
1,JMCPROJECT,EQ,INE890A01024,,,33100
1,JMFINANCIL,EQ,INE780C01023,,,630800
1,JOCIL,EQ,INE839G01010,,,6100
1,JPASSOCIAT,EQ,INE455F01025,,,2577300
1,JPPOWER,EQ,INE351F01018,,,19132800
1,JSL,EQ,INE220G01021,,,0
1,JSLHISAR,EQ,INE455T01018,,,131500
1,JSWHL,EQ,INE824G01012,,,800
1,JSWISPL,EQ,INE743C01021,,,1662600
1,JSWSTEEL,EQ,INE019A01038,,,0
1,JTEKTINDIA,EQ,INE643A01035,,,33800
1,JTLINFRA,EQ,INE391J01024,,,75800
1,JUBLFOOD,EQ,INE797F01020,,,0
1,JUBLINDS,EQ,INE645L01011,,,9800
1,JUBLINGREA,EQ,INE0BY001018,,,0
1,JUBLPHARMA,EQ,INE700A01033,,,0
1,JUNIORBEES,EQ,INF732E01045,,,0
1,JUSTDIAL,EQ,INE599M01018,,,0
1,JWL,EQ,INE209L01016,,,70100
1,JYOTHYLAB,EQ,INE668F01031,,,0
1,KABRAEXTRU,EQ,INE900B01029,,,70900
1,KAJARIACER,EQ,INE217B01036,,,0
1,KAKATCEM,EQ,INE437B01014,,,6700
1,KALPATPOWR,EQ,INE220B01022,,,0
1,KALYANKJIL,EQ,INE303R01014,,,472000
1,KAMATHOTEL,EQ,INE967C01018,,,43800
1,KAMDHENU,EQ,INE390H01012,,,16500
1,KANPRPLA,EQ,INE694E01014,,,4500
1,KANSAINER,EQ,INE531A01024,,,0
1,KARURVYSYA,EQ,INE036D01028,,,0
1,KAYA,EQ,INE587G01015,,,4500
1,KCP,EQ,INE805C01028,,,106100
1,KCPSUGIND,EQ,INE790B01024,,,233700
1,KDDL,EQ,INE291D01011,,,4000
1,KEC,EQ,INE389H01022,,,0
1,KEI,EQ,INE878B01027,,,0
1,KENNAMET,EQ,INE717A01029,,,7800
1,KESORAMIND,EQ,INE087A01019,,,407700
1,KHADIM,EQ,INE834I01025,,,13600
1,KHAICHEM,EQ,INE745B01028,,,80300
1,KICL,EQ,INE029L01018,,,100
1,KIMS,EQ,INE967H01017,,,0
1,KINGFA,EQ,INE473D01015,,,3000
1,KIOCL,EQ,INE880L01014,,,22700
1,KIRIINDUS,EQ,INE415I01015,,,74200
1,KIRLFER,EQ,INE884B01025,,,137700
1,KIRLOSBROS,EQ,INE732A01036,,,6200
1,KIRLOSENG,EQ,INE146L01010,,,110600
1,KIRLOSIND,EQ,INE250A01039,,,800
1,KITEX,EQ,INE602G01020,,,471100
1,KKCL,EQ,INE401H01017,,,74700
1,KMB26       ,EQ,INE237A08940,,,150
1,KMSUGAR,EQ,INE157H01023,,,266000
1,KNRCON,EQ,INE634I01029,,,0
1,KOKUYOCMLN,EQ,INE760A01029,,,31700
1,KOLTEPATIL,EQ,INE094I01018,,,158300
1,KOPRAN,EQ,INE082A01010,,,45400
1,KOTAKALPHA,EQ,INF174KA1IA5,,,73300
1,KOTAKBANK,EQ,INE237A01028,,,0
1,KOTAKBKETF,EQ,INF174K01F59,,,79400
1,KOTAKGOLD,EQ,INF174KA1HJ8,,,0
1,KOTAKIT,EQ,INF174KA1GC5,,,51600
1,KOTAKNIFTY,EQ,INF174K014P6,,,35900
1,KOTAKNIFTY,EQ,INF174K014P6,,,35900
1,KOTAKNV20,EQ,INF174K01Z71,,,3000
1,KOTAKPSUBK,EQ,INF373I01023,,,3700
1,KOTARISUG,EQ,INE419A01022,,,111900
1,KOTHARIPET,EQ,INE720A01015,,,92000
1,KOVAI,EQ,INE177F01017,,,800
1,KPITTECH,EQ,INE04I401011,,,0
1,KPRMILL,EQ,INE930H01031,,,0
1,KRBL,EQ,INE001B01026,,,0
1,KRCL24      ,EQ,INE139F07048,,,170
1,KRCL24      ,EQ,INE139F07063,,,500
1,KRCL24      ,EQ,INE139F07055,,,110
1,KRCL26      ,EQ,INE139F07097,,,50
1,KRCL26      ,EQ,INE139F07105,,,300
1,KRCL26A     ,EQ,INE139F07089,,,250
1,KREBSBIO,EQ,INE268B01013,,,9600
1,KRISHANA,EQ,INE506W01012,,,8100
1,KRITI,EQ,INE479D01038,,,14300
1,KRSNAA,EQ,INE08LI01020,,,54300
1,KSB,EQ,INE999A01015,,,18800
1,KSCL,EQ,INE455I01029,,,0
1,KSL,EQ,INE907A01026,,,20600
1,KTKBANK,EQ,INE614B01018,,,0
1,KUANTUM,EQ,INE529I01021,,,23400
1,L&TFH,EQ,INE498L01015,,,0
1,LALPATHLAB,EQ,INE600L01024,,,0
1,LANCER,EQ,INE359U01010,,,13600
1,LAOPALA,EQ,INE059D01020,,,169100
1,LASA,EQ,INE670X01014,,,72400
1,LATENTVIEW,EQ,INE0I7C01011,,,497600
1,LAURUSLABS,EQ,INE947Q01028,,,0
1,LAXMIMACH,EQ,INE269B01029,,,5300
1,LEMONTREE,EQ,INE970X01018,,,0
1,LGBBROSLTD,EQ,INE337A01034,,,74900
1,LIBAS,EQ,INE908V01012,,,49500
1,LIBERTSHOE,EQ,INE557B01019,,,65700
1,LICHSGFIN,EQ,INE115A01026,,,0
1,LICI,EQ,INE0J1Y01017,,,0
1,LICNETFGSC,EQ,INF767K01MV5,,,2300
1,LICNETFN50,EQ,INF767K01OS7,,,300
1,LICNETFN50,EQ,INF767K01OS7,,,300
1,LICNETFSEN,EQ,INF767K01OT5,,,2900
1,LICNETFSEN,EQ,INF767K01OT5,,,2900
1,LICNFNHGP,EQ,INF767K01PC8,,,10500
1,LICNFNHGP,EQ,INF767K01PC8,,,10500
1,LIKHITHA,EQ,INE060901019,,,9200
1,LINC,EQ,INE802B01019,,,4400
1,LINCOLN,EQ,INE405C01035,,,33200
1,LINDEINDIA,EQ,INE473A01011,,,0
1,LIQUIDBEES,EQ,INF732E01037,,,0
1,LODHA,EQ,INE670K01029,,,0
1,LOKESHMACH,EQ,INE397H01017,,,46900
1,LOVABLE,EQ,INE597L01014,,,8700
1,LT,EQ,INE018A01030,,,0
1,LTGILTBEES,EQ,INF204KB1882,,,10500
1,LTI,EQ,INE214T01019,,,0
1,LTTS,EQ,INE010V01017,,,0
1,LUMAXIND,EQ,INE162B01018,,,7300
1,LUMAXTECH,EQ,INE872H01027,,,86500
1,LUPIN,EQ,INE326A01037,,,0
1,LUXIND,EQ,INE150G01020,,,40900
1,LXCHEM,EQ,INE576O01020,,,376300
1,M&M,EQ,INE101A01026,,,0
1,M&MFIN,EQ,INE774D01024,,,0
1,MAANALU,EQ,INE215I01019,,,14400
1,MACPOWER,EQ,INE155Z01011,,,4400
1,MADRASFERT,EQ,INE414A01015,,,202300
1,MAESGETF,EQ,INF769K01GS9,,,23900
1,MAESGETF,EQ,INF769K01GS9,,,23900
1,MAFANG,EQ,INF769K01HF4,,,284200
1,MAFANG,EQ,INF769K01HF4,,,284200
1,MAFSETF,EQ,INF769K01HI8,,,99900
1,MAFSETF,EQ,INF769K01HI8,,,99900
1,MAGADSUGAR,EQ,INE347W01011,,,60900
1,MAHABANK,EQ,INE457A01014,,,2013900
1,MAHASTEEL,EQ,INE451L01014,,,4900
1,MAHEPC,EQ,INE215D01010,,,12000
1,MAHESHWARI,EQ,INE263W01010,,,51900
1,MAHINDCIE,EQ,INE536H01010,,,266800
1,MAHKTECH,EQ,INF769K01HS7,,,72300
1,MAHKTECH,EQ,INF769K01HS7,,,72300
1,MAHLIFE,EQ,INE813A01018,,,152300
1,MAHLOG,EQ,INE766P01016,,,86100
1,MAHSCOOTER,EQ,INE288A01013,,,5100
1,MAHSEAMLES,EQ,INE271B01025,,,84200
1,MAITHANALL,EQ,INE683C01011,,,61100
1,MAM150ETF,EQ,INF769K01IC9,,,79600
1,MAM150ETF,EQ,INF769K01IC9,,,79600
