SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,NMDC,EQ,INE584A01023,,,0
1,PATINTLOG,EQ,INE529D01014,,,44100
1,ALPHAGEO,EQ,INE137C01018,,,2100
1,KRITI,EQ,INE479D01038,,,12300
1,TPLPLASTEH,EQ,INE413G01022,,,42100
1,LIBERTSHOE,EQ,INE557B01019,,,68900
1,ELECTHERM,EQ,INE822G01016,,,5600
1,BLUEDART,EQ,INE233B01017,,,0
1,MIRZAINT,EQ,INE771A01026,,,0
1,TFCILTD,EQ,INE305A01015,,,729800
1,SANDESH,EQ,INE583B01015,,,1600
1,GOLDIAM,EQ,INE025B01025,,,192500
1,GREENPLY,EQ,INE461C01038,,,81400
1,SEAMECLTD,EQ,INE497B01018,,,4000
1,CHEVIOT,EQ,INE974B01016,,,400
1,CONFIPET,EQ,INE552D01024,,,525300
1,BANARBEADS,EQ,INE655B01011,,,5100
1,63MOONS,EQ,INE111B01023,,,100100
1,SARLAPOLY,EQ,INE453D01025,,,18100
1,LAOPALA,EQ,INE059D01020,,,102600
1,STYLAMIND,EQ,INE239C01020,,,17700
1,VENUSREM,EQ,INE411B01019,,,7800
1,URJA,EQ,INE550C01020,,,295700
1,ASHAPURMIN,EQ,INE348A01023,,,138800
1,GUJALKALI,EQ,INE186A01019,,,0
1,INDIACEM,EQ,INE383A01012,,,0
1,JKTYRE,EQ,INE573A01042,,,0
1,MANGCHEFER,EQ,INE558B01017,,,309100
1,JUBLPHARMA,EQ,INE700A01033,,,0
1,THEINVEST,EQ,INE924D01017,,,1900
1,CSLFINANCE,EQ,INE718F01018,,,3000
1,SANGHVIMOV,EQ,INE989A01024,,,68700
1,SELAN,EQ,INE818A01017,,,49500
1,FAZE3Q,EQ,INE963C01033,,,1400
1,PRIVISCL,EQ,INE959A01019,,,27600
1,UDAICEMENT,EQ,INE225C01029,,,48300
1,OPTIEMUS,EQ,INE350C01017,,,115500
1,THEMISMED,EQ,INE083B01016,,,2600
1,SUVEN,EQ,INE495B01038,,,159500
1,CLSEL,EQ,INE419D01026,,,108100
1,GENUSPOWER,EQ,INE955D01029,,,290800
1,ASIANENE,EQ,INE276G01015,,,24000
1,UGARSUGAR,EQ,INE071E01023,,,544200
1,ORIENTBELL,EQ,INE607D01018,,,2500
1,NRBBEARING,EQ,INE349A01021,,,91100
1,NILAINFRA,EQ,INE937C01029,,,108000
1,RELAXO,EQ,INE131B01039,,,0
1,SHILPAMED,EQ,INE790G01031,,,306600
1,GOODLUCK,EQ,INE127I01024,,,90900
1,STERTOOLS,EQ,INE334A01023,,,37200
1,BHAGERIA,EQ,INE354C01027,,,3500
1,KRBL,EQ,INE001B01026,,,0
1,CUPID,EQ,INE509F01011,,,32700
1,CHEMBOND,EQ,INE995D01025,,,17500
1,VIKASECO,EQ,INE806A01020,,,1166200
1,IOC,EQ,INE242A01010,,,0
1,BALAMINES,EQ,INE050E01027,,,0
1,ALANKIT,EQ,INE914E01040,,,32800
1,OMINFRAL,EQ,INE239D01028,,,28000
1,PATELENG,EQ,INE244B01030,,,641100
1,MEDICAMEQ,EQ,INE646B01010,,,2300
1,ALICON,EQ,INE062D01024,,,12300
1,EMAMILTD,EQ,INE548C01032,,,0
1,ARMANFIN,EQ,INE109C01017,,,5500
1,NUCLEUS,EQ,INE096B01018,,,48800
1,MANAPPURAM,EQ,INE522D01027,,,0
1,LINC,EQ,INE802B01019,,,7300
1,VSTTILLERS,EQ,INE764D01017,,,4800
1,ZYDUSWELL,EQ,INE768C01010,,,14400
1,CONCOR,EQ,INE111A01025,,,0
1,PANACEABIO,EQ,INE922B01023,,,22400
1,CHOICEIN,EQ,INE102B01014,,,10600
1,BYKE,EQ,INE319B01014,,,15200
1,TNPL,EQ,INE107A01015,,,139300
1,SHAKTIPUMP,EQ,INE908D01010,,,29600
1,GRMOVER,EQ,INE192H01020,,,18400
1,RAJESHEXPO,EQ,INE343B01030,,,0
1,EVEREADY,EQ,INE128A01029,,,67000
1,HATSUN,EQ,INE473B01035,,,15600
1,JINDWORLD,EQ,INE247D01039,,,38700
1,SOMANYCERA,EQ,INE355A01028,,,21900
1,CGCL,EQ,INE180C01026,,,0
1,FDC,EQ,INE258B01022,,,78600
1,LINCOLN,EQ,INE405C01035,,,28800
1,MARICO,EQ,INE196A01026,,,0
1,VIDHIING,EQ,INE632C01026,,,13500
1,BHAGCHEM,EQ,INE414D01019,,,1400
1,APOLLOPIPE,EQ,INE126J01016,,,30400
1,POLYMED,EQ,INE205C01021,,,27300
1,ATULAUTO,EQ,INE951D01028,,,216200
1,AGARIND,EQ,INE204E01012,,,27200
1,AMBIKCO,EQ,INE540G01014,,,6000
1,SWELECTES,EQ,INE409B01013,,,3600
1,KDDL,EQ,INE291D01011,,,17900
1,KOTHARIPET,EQ,INE720A01015,,,11500
1,BANKBARODA,EQ,INE028A01039,,,0
1,WELCORP,EQ,INE191B01025,,,0
1,BANKINDIA,EQ,INE084A01016,,,0
1,INDRAMEDCO,EQ,INE681B01017,,,45800
1,GAIL,EQ,INE129A01019,,,0
1,VAIBHAVGBL,EQ,INE884A01027,,,0
1,JKPAPER,EQ,INE789E01012,,,0
1,SAREGAMA,EQ,INE979A01025,,,0
1,CYBERTECH,EQ,INE214A01019,,,7900
1,ICICIBANK,EQ,INE090A01021,,,0
1,CYIENT,EQ,INE136B01020,,,0
1,ENGINERSIN,EQ,INE510A01028,,,0
1,DHANBANK,EQ,INE680A01011,,,813800
1,GMDCLTD,EQ,INE131A01031,,,0
1,INDUSINDBK,EQ,INE095A01012,,,0
1,ITDC,EQ,INE353K01014,,,35200
1,J&KBANK,EQ,INE168A01041,,,0
1,CUB,EQ,INE491A01021,,,0
1,AXISBANK,EQ,INE238A01034,,,0
1,SOUTHBANK,EQ,INE683A01023,,,22548500
1,SONATSOFTW,EQ,INE269A01021,,,0
1,NATIONALUM,EQ,INE139A01034,,,0
1,INDNIPPON,EQ,INE092B01025,,,2700
1,NSIL,EQ,INE023A01030,,,700
1,APARINDS,EQ,INE372A01015,,,0
1,ACCELYA,EQ,INE793A01012,,,22500
1,HCLTECH,EQ,INE860A01027,,,0
1,GEOJITFSL,EQ,INE007B01023,,,202000
1,JINDALSTEL,EQ,INE749A01030,,,0
1,GLENMARK,EQ,INE935A01035,,,0
1,WOCKPHARMA,EQ,INE049B01025,,,0
1,TATACOFFEE,EQ,INE493A01027,,,0
1,INDSWFTLAB,EQ,INE915B01019,,,14400
1,GEPIL,EQ,INE878A01011,,,46900
1,MAHLIFE,EQ,INE813A01018,,,110200
1,ZYDUSLIFE,EQ,INE010B01027,,,0
1,INTENTECH,EQ,INE781A01025,,,11800
1,AJANTPHARM,EQ,INE031B01049,,,0
1,IZMO,EQ,INE848A01014,,,17500
1,TVSMOTOR,EQ,INE494B01023,,,0
1,GATI,EQ,INE152B01027,,,259300
1,SUBEXLTD,EQ,INE754A01055,,,1930400
1,TCI,EQ,INE688A01022,,,43800
1,AKSHOPTFBR,EQ,INE523B01011,,,73100
1,TRIVENI,EQ,INE256C01024,,,0
1,DSSL,EQ,INE417B01040,,,9500
1,PNBGILTS,EQ,INE859A01011,,,104700
1,BCG,EQ,INE425B01027,,,11799000
1,RAMCOIND,EQ,INE614A01028,,,37200
1,RAMCOSYS,EQ,INE246B01019,,,46000
1,TTML,EQ,INE517B01013,,,419700
1,STLTECH,EQ,INE089C01029,,,0
1,TIPSINDLTD,EQ,INE716B01011,,,6400
1,BALAJITELE,EQ,INE794B01026,,,21600
1,IOB,EQ,INE565A01014,,,20390100
1,TAJGVK,EQ,INE586B01026,,,113600
1,BSOFT,EQ,INE836A01035,,,0
1,SMARTLINK,EQ,INE178C01020,,,9900
1,GODREJCP,EQ,INE102D01028,,,0
1,BFUTILITIE,EQ,INE243D01012,,,0
1,MCDOWELL-N,EQ,INE854D01024,,,0
1,OLECTRA,EQ,INE260D01016,,,0
1,MPSLTD,EQ,INE943D01017,,,20900
1,CERA,EQ,INE739E01017,,,0
1,BHARTIARTL,EQ,INE397D01024,,,0
1,COMPINFO,EQ,INE070C01037,,,129700
1,GULPOLY,EQ,INE255D01024,,,10200
1,PONNIERODE,EQ,INE838E01017,,,28600
1,PNB,EQ,INE160A01022,,,0
1,OFSS,EQ,INE881D01027,,,0
1,APTECHT,EQ,INE266F01018,,,127200
1,UNIONBANK,EQ,INE692A01016,,,0
1,UBL,EQ,INE686F01025,,,0
1,ISMTLTD,EQ,INE732F01019,,,164900
1,GRANULES,EQ,INE101D01020,,,0
1,CANBK,EQ,INE476A01014,,,0
1,POKARNA,EQ,INE637C01025,,,37100
1,DIVISLAB,EQ,INE361B01024,,,0
1,ASTRAMICRO,EQ,INE386C01029,,,0
1,RADICO,EQ,INE944F01028,,,0
1,MARUTI,EQ,INE585B01010,,,0
1,NAVINFLUOR,EQ,INE048G01026,,,0
1,UCOBANK,EQ,INE691A01018,,,19188200
1,JSL,EQ,INE220G01021,,,0
1,SUPRAJIT,EQ,INE399C01030,,,104500
1,TVSELECT,EQ,INE236G01019,,,191500
1,IGL,EQ,INE203G01027,,,0
1,TVTODAY,EQ,INE038F01029,,,105400
1,PETRONET,EQ,INE347G01014,,,0
1,BIOCON,EQ,INE376G01013,,,0
1,MAHABANK,EQ,INE457A01014,,,15530300
1,RKFORGE,EQ,INE399G01023,,,0
1,DATAMATICS,EQ,INE365B01017,,,69000
1,STAR,EQ,INE939A01011,,,0
1,JPASSOCIAT,EQ,INE455F01025,,,2899800
1,ULTRACEMCO,EQ,INE481G01011,,,0
1,UNOMINDA,EQ,INE405E01023,,,0
1,TCS,EQ,INE467B01029,,,0
1,COFORGE,EQ,INE591G01017,,,0
1,GULFPETRO,EQ,INE586G01017,,,34900
1,CENTURYPLY,EQ,INE348B01021,,,0
1,WELENT,EQ,INE625G01013,,,237400
1,NTPC,EQ,INE733E01010,,,0
1,JBMA,EQ,INE927D01044,,,199500
1,DWARKESH,EQ,INE366A01041,,,0
1,INDOCO,EQ,INE873D01024,,,70700
1,VIPCLOTHNG,EQ,INE450G01024,,,111300
1,XCHANGING,EQ,INE692G01013,,,69800
1,JINDALPHOT,EQ,INE796G01012,,,6500
1,POCL,EQ,INE063E01046,,,2700
1,JPPOWER,EQ,INE351F01018,,,9580000
1,3IINFOLTD,EQ,INE748C01038,,,217000
1,GOKEX,EQ,INE887G01027,,,0
1,ALLSEC,EQ,INE835G01018,,,3000
1,IIFL,EQ,INE530B01024,,,0
1,MANGALAM,EQ,INE584F01014,,,7100
1,SHOPERSTOP,EQ,INE498B01024,,,44100
1,NDL,EQ,INE875G01030,,,24000
1,JSWHL,EQ,INE824G01012,,,500
1,JKCEMENT,EQ,INE823G01014,,,0
1,YESBANK,EQ,INE528G01035,,,95937100
1,NECLIFE,EQ,INE023H01027,,,88900
1,MSPL,EQ,INE752G01015,,,63000
1,SPLIL,EQ,INE978G01016,,,28900
1,KTKBANK,EQ,INE614B01018,,,1996400
1,MCLEODRUSS,EQ,INE942G01012,,,246400
1,IDFC,EQ,INE043D01016,,,0
1,RML,EQ,INE050H01012,,,8500
1,HTMEDIA,EQ,INE501G01024,,,65700
1,SASKEN,EQ,INE231F01020,,,7900
1,SUZLON,EQ,INE040H01021,,,26182700
1,AURIONPRO,EQ,INE132H01018,,,38200
1,RENUKA,EQ,INE087H01022,,,0
1,KMSUGAR,EQ,INE157H01023,,,87100
1,BASML,EQ,INE186H01022,,,17700
1,AIAENG,EQ,INE212H01026,,,0
1,EKC,EQ,INE184H01027,,,287500
1,REPRO,EQ,INE461B01014,,,2100
1,PVR,EQ,INE191H01014,,,0
1,NITINSPIN,EQ,INE229H01012,,,62800
1,ROHLTD,EQ,INE283H01019,,,62600
1,ENIL,EQ,INE265F01028,,,5000
1,GSPL,EQ,INE246F01010,,,0
1,JAGRAN,EQ,INE199G01027,,,138900
1,DYNPRO,EQ,INE256H01015,,,6400
1,SAKUMA,EQ,INE190H01024,,,133900
1,KEC,EQ,INE389H01022,,,0
1,INDOTECH,EQ,INE332H01014,,,3300
1,BLKASHYAP,EQ,INE350H01032,,,80500
1,M&MFIN,EQ,INE774D01024,,,0
1,SOLARINDS,EQ,INE343H01029,,,0
1,GALLANTT,EQ,INE297H01019,,,13800
1,MALUPAPER,EQ,INE383H01017,,,14900
1,UTTAMSUGAR,EQ,INE786F01031,,,84000
1,KKCL,EQ,INE401H01017,,,64300
1,SUNTV,EQ,INE424H01027,,,0
1,GPIL,EQ,INE177H01021,,,0
1,RSYSTEMS,EQ,INE411H01032,,,44000
1,EMKAY,EQ,INE296H01011,,,5400
1,LOKESHMACH,EQ,INE397H01017,,,12500
1,PFOCUS,EQ,INE367G01038,,,17500
1,ALLCARGO,EQ,INE418H01029,,,0
1,GMRINFRA,EQ,INE776C01039,,,0
1,TECHM,EQ,INE669C01036,,,0
1,MAHINDCIE,EQ,INE536H01010,,,0
1,VOLTAMP,EQ,INE540H01012,,,9600
1,ACE,EQ,INE731H01025,,,0
1,GEECEE,EQ,INE916G01016,,,2800
1,FIEMIND,EQ,INE737H01014,,,30100
1,JHS,EQ,INE544H01014,,,19800
1,DCBBANK,EQ,INE503A01015,,,0
1,SHIVAMAUTO,EQ,INE637H01024,,,19100
1,NAUKRI,EQ,INE663F01024,,,0
1,TORNTPOWER,EQ,INE813H01021,,,0
1,SUTLEJTEX,EQ,INE645H01027,,,21100
1,DAAWAT,EQ,INE818H01020,,,0
1,SOBHA,EQ,INE671H01015,,,0
1,RUCHIRA,EQ,INE803H01014,,,71900
1,TANLA,EQ,INE483C01032,,,180000
1,ZEEMEDIA,EQ,INE966H01019,,,245400
1,LUMAXTECH,EQ,INE872H01027,,,94400
1,AUTOIND,EQ,INE718H01014,,,21700
1,NETWORK18,EQ,INE870H01013,,,564000
1,TV18BRDCST,EQ,INE886H01027,,,0
1,CTE,EQ,INE627H01017,,,6300
1,TIIL,EQ,INE545H01011,,,9800
1,REDINGTON,EQ,INE891D01026,,,0
1,CINELINE,EQ,INE704H01022,,,10000
1,PGIL,EQ,INE940H01014,,,2700
1,FSL,EQ,INE684F01012,,,0
1,PFC,EQ,INE134E01011,,,0
1,AHLUCONT,EQ,INE758C01029,,,18500
1,INDIANB,EQ,INE562A01011,,,0
1,SMSPHARMA,EQ,INE812G01025,,,11300
1,IDEA,EQ,INE669E01016,,,19448000
1,PAGEIND,EQ,INE761H01022,,,0
1,ASTRAL,EQ,INE006I01046,,,0
1,IBREALEST,EQ,INE069I01010,,,0
1,CAMLINFINE,EQ,INE052I01032,,,233900
1,ICRA,EQ,INE725G01011,,,4000
1,DISHTV,EQ,INE836F01026,,,2917100
1,SRHHYPOLTD,EQ,INE917H01012,,,4300
1,FORTIS,EQ,INE061F01013,,,0
1,DELTACORP,EQ,INE124G01033,,,0
1,INSECTICID,EQ,INE070I01018,,,15100
1,ASAHISONG,EQ,INE228I01012,,,2400
1,TIMETECHNO,EQ,INE508G01029,,,504100
1,HGS,EQ,INE170I01016,,,0
1,NELCAST,EQ,INE189I01024,,,296700
1,V2RETAIL,EQ,INE945H01013,,,8100
1,DLF,EQ,INE271C01023,,,0
1,TARMAT,EQ,INE924H01018,,,12600
1,SPARC,EQ,INE232I01014,,,0
1,ADSL,EQ,INE102I01027,,,24500
1,ALPA,EQ,INE385I01010,,,34800
1,OMAXE,EQ,INE800H01010,,,41000
1,REFEX,EQ,INE056I01017,,,48900
1,CENTRALBK,EQ,INE483A01010,,,10651700
1,ASIANTILES,EQ,INE022I01019,,,214300
1,KPRMILL,EQ,INE930H01031,,,0
1,TAKE,EQ,INE142I01023,,,53700
1,PURVA,EQ,INE323I01011,,,104800
1,MOTILALOFS,EQ,INE338I01027,,,0
1,POWERGRID,EQ,INE752E01010,,,0
1,KSCL,EQ,INE455I01029,,,0
1,PAISALO,EQ,INE420C01059,,,373500
1,MAANALU,EQ,INE215I01019,,,44800
1,RELIGARE,EQ,INE621H01010,,,509900
1,ADANIPORTS,EQ,INE742F01042,,,0
1,EDELWEISS,EQ,INE532F01054,,,975700
1,RGL,EQ,INE722H01024,,,59500
1,KOLTEPATIL,EQ,INE094I01018,,,110500
1,JYOTHYLAB,EQ,INE668F01031,,,0
1,ECLERX,EQ,INE738I01010,,,0
1,TRIL,EQ,INE763I01026,,,628500
1,BRIGADE,EQ,INE791I01019,,,0
1,BGRENERGY,EQ,INE661I01014,,,47900
1,MANAKSIA,EQ,INE015D01022,,,50200
1,ARIES,EQ,INE298I01015,,,59500
1,KUANTUM,EQ,INE529I01021,,,44300
1,RPOWER,EQ,INE614G01033,,,3014400
1,JKIL,EQ,INE576I01022,,,90000
1,CORDSCABLE,EQ,INE792I01017,,,25400
1,KNRCON,EQ,INE634I01029,,,0
1,ONMOBILE,EQ,INE809I01019,,,279000
1,SEPC,EQ,INE964H01014,,,417200
1,IRB,EQ,INE821I01022,,,0
1,GSS,EQ,INE871H01011,,,51400
1,NAHARCAP,EQ,INE049I01012,,,2600
1,VGUARD,EQ,INE951I01027,,,0
1,RECLTD,EQ,INE020B01018,,,0
1,DHANI,EQ,INE274G01010,,,383100
1,TWL,EQ,INE615H01020,,,122000
1,KIRIINDUS,EQ,INE415I01015,,,36200
1,BIRLAMONEY,EQ,INE865C01022,,,17500
1,JAIBALAJI,EQ,INE091G01018,,,46500
1,BAJAJ-AUTO,EQ,INE917I01010,,,0
1,BAJAJFINSV,EQ,INE918I01026,,,0
1,GOKUL,EQ,INE020J01029,,,65900
1,RPGLIFE,EQ,INE105J01010,,,29700
1,RBL,EQ,INE244J01017,,,2300
1,RANEENGINE,EQ,INE222J01013,,,2200
1,ARCHIDPLY,EQ,INE877I01016,,,12800
1,20MICRONS,EQ,INE144J01027,,,26400
1,ZFCVINDIA,EQ,INE342J01019,,,2600
1,ALKALI,EQ,INE773I01017,,,28000
1,ISGEC,EQ,INE858B01029,,,28100
1,IMFA,EQ,INE919H01018,,,58500
1,MOLDTKPAC,EQ,INE893J01029,,,0
1,MHRIL,EQ,INE998I01010,,,151300
1,NHPC,EQ,INE848E01016,,,0
1,GLOBUSSPR,EQ,INE615I01010,,,0
1,OIL,EQ,INE274J01014,,,0
1,EXPLEOSOL,EQ,INE201K01015,,,7800
1,RTNPOWER,EQ,INE399K01017,,,1950800
1,DEN,EQ,INE947J01015,,,380800
1,ASTEC,EQ,INE563J01010,,,13000
1,DLINKINDIA,EQ,INE250K01012,,,245500
1,GODREJPROP,EQ,INE484J01027,,,0
1,DBCORP,EQ,INE950I01011,,,217400
1,JUBLFOOD,EQ,INE797F01020,,,0
1,VASCONEQ,EQ,INE893I01013,,,715900
1,THANGAMAYL,EQ,INE085J01014,,,4200
1,EMMBI,EQ,INE753K01015,,,3000
1,HATHWAY,EQ,INE982F01036,,,1246200
1,TEXMOPIPES,EQ,INE141K01013,,,14700
1,ROSSELLIND,EQ,INE847C01020,,,21800
1,MANINFRA,EQ,INE949H01023,,,245000
1,PERSISTENT,EQ,INE262H01013,,,0
1,ISFT,EQ,INE566K01011,,,3700
1,KCPSUGIND,EQ,INE790B01024,,,158400
1,SJVN,EQ,INE002L01015,,,0
1,EMAMIPAP,EQ,INE830C01026,,,6000
1,KRITINUT,EQ,INE798K01010,,,6900
1,HMVL,EQ,INE871K01015,,,14800
1,EMAMIREAL,EQ,INE778K01012,,,17800
1,BAJAJCON,EQ,INE933K01021,,,0
1,PRAKASHSTL,EQ,INE696K01024,,,105000
1,GPPL,EQ,INE517F01014,,,0
1,SASTASUNDR,EQ,INE019J01013,,,6100
1,CAREERP,EQ,INE521J01018,,,15500
1,RAMKY,EQ,INE874I01013,,,84300
1,GREENPOWER,EQ,INE999K01014,,,1380400
1,CANTABIL,EQ,INE068L01016,,,9700
1,WABAG,EQ,INE956G01038,,,0
1,ASHOKA,EQ,INE442H01029,,,0
1,JWL,EQ,INE209L01016,,,58400
1,OBEROIRLTY,EQ,INE093I01010,,,0
1,PRESTIGE,EQ,INE811K01011,,,0
1,COALINDIA,EQ,INE522F01014,,,0
1,GRAVITA,EQ,INE024L01027,,,0
1,RPPINFRA,EQ,INE324L01013,,,29000
1,MOIL,EQ,INE490G01020,,,118100
1,KIRLOSENG,EQ,INE146L01010,,,315500
1,PSB,EQ,INE608A01012,,,999600
1,KICL,EQ,INE029L01018,,,600
1,BFINVEST,EQ,INE878K01010,,,16500
1,SUMMITSEC,EQ,INE519C01017,,,1000
1,STEL,EQ,INE577L01016,,,3800
1,JUBLINDS,EQ,INE645L01011,,,1400
1,TEXRAIL,EQ,INE621L01012,,,1346500
1,INDTERRAIN,EQ,INE611L01021,,,76000
1,FCL,EQ,INE045J01026,,,0
1,DHUNINV,EQ,INE320L01011,,,800
1,ZENTEC,EQ,INE251B01027,,,0
1,LOVABLE,EQ,INE597L01014,,,4900
1,MUTHOOTFIN,EQ,INE414G01012,,,0
1,DELPHIFX,EQ,INE726L01019,,,400
1,RUSHIL,EQ,INE573K01017,,,48400
1,L&TFH,EQ,INE498L01015,,,0
1,YAARI,EQ,INE126M01010,,,121400
1,RUPA,EQ,INE895B01021,,,90800
1,TDPOWERSYS,EQ,INE419M01027,,,286200
1,APLLTD,EQ,INE901L01018,,,0
1,VASWANI,EQ,INE590L01019,,,28700
1,PGEL,EQ,INE457L01011,,,22800
1,TRITURBINE,EQ,INE152M01016,,,0
1,ESSARSHPNG,EQ,INE122M01019,,,59400
1,APLAPOLLO,EQ,INE702C01027,,,0
1,GPTINFRA,EQ,INE390G01014,,,25900
1,RHIM,EQ,INE743M01012,,,0
1,MCX,EQ,INE745G01035,,,0
1,SCHNEIDER,EQ,INE839M01018,,,587800
1,NBCC,EQ,INE095N01031,,,0
1,HEXATRADEX,EQ,INE750M01017,,,900
1,TBZ,EQ,INE760L01018,,,27200
1,VSSL,EQ,INE050M01012,,,52400
1,SPECIALITY,EQ,INE247M01014,,,121400
1,RTNINDIA,EQ,INE834M01019,,,839100
1,JTLIND,EQ,INE391J01024,,,227900
1,NECCLTD,EQ,INE553C01016,,,44800
1,DUCON,EQ,INE741L01018,,,208700
1,PROZONINTU,EQ,INE195N01013,,,142300
1,ZUARI,EQ,INE840M01016,,,83000
1,STEELXIND,EQ,INE503B01021,,,443700
1,CIGNITITEC,EQ,INE675C01017,,,0
1,CARERATING,EQ,INE752H01013,,,65200
1,INDUSTOWER,EQ,INE121J01017,,,0
1,VMART,EQ,INE665J01013,,,17400
1,REPCOHOME,EQ,INE612J01015,,,97300
1,SREEL,EQ,INE099F01013,,,9200
1,SHARDAMOTR,EQ,INE597I01028,,,8600
1,JUSTDIAL,EQ,INE599M01018,,,130500
1,ORIENTCEM,EQ,INE876N01018,,,361800
1,ABFRL,EQ,INE647O01011,,,0
1,IBULHSGFIN,EQ,INE148I01020,,,0
1,MOM100,EQ,INF247L01023,,,65400
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINF100,EQ,INF109KA1962,,,5500
1,NATHBIOGEN,EQ,INE448G01010,,,6600
1,NIF100BEES,EQ,INF204K014N5,,,2900
1,KOTAKNIFTY,EQ,INF174K014P6,,,22900
1,BCP,EQ,INE905P01028,,,57000
1,CPSEETF,EQ,INF457M01133,,,0
1,WONDERLA,EQ,INE066O01014,,,112200
1,SKIPPER,EQ,INE439E01022,,,86100
1,GULFOILLUB,EQ,INE635Q01029,,,14900
1,VISHAL,EQ,INE755Q01025,,,32000
1,SNOWMAN,EQ,INE734N01019,,,328900
1,SHARDACROP,EQ,INE221J01015,,,0
1,SHEMAROO,EQ,INE363M01019,,,17700
1,PDSL,EQ,INE111Q01021,,,39200
1,INTELLECT,EQ,INE306R01017,,,0
1,MONTECARLO,EQ,INE950M01013,,,23900
1,DTIL,EQ,INE341R01014,,,2500
1,GENUSPAPER,EQ,INE949P01018,,,98700
1,MINDACORP,EQ,INE842C01021,,,0
1,GREENLAM,EQ,INE544R01021,,,7100
1,MANAKSTEEL,EQ,INE824Q01011,,,39300
1,INOXWIND,EQ,INE066P01011,,,271300
1,VRLLOG,EQ,INE366I01010,,,0
1,UFO,EQ,INE527H01019,,,69700
1,SHIVALIK,EQ,INE788J01021,,,1600
1,PNCINFRA,EQ,INE195J01029,,,0
1,SATIA,EQ,INE170E01023,,,207900
1,SPORTKING,EQ,INE885H01011,,,16700
1,SHYAMCENT,EQ,INE979R01011,,,49500
1,SYNGENE,EQ,INE398R01022,,,0
1,KAYA,EQ,INE587G01015,,,2300
1,AURUM,EQ,INE898S01029,,,8900
1,BINDALAGRO,EQ,INE143A01010,,,57400
1,ARVSMART,EQ,INE034S01021,,,49200
1,POWERMECH,EQ,INE211R01019,,,33300
1,RAMASTEEL,EQ,INE230R01035,,,846100
1,UTISENSETF,EQ,INF789FB1X58,,,300
1,UTINIFTETF,EQ,INF789FB1X41,,,2000
1,VETO,EQ,INE918N01018,,,27800
1,NAVKARCORP,EQ,INE278M01019,,,380000
1,SHREEPUSHK,EQ,INE712K01011,,,9100
1,GUJGASLTD,EQ,INE844O01030,,,0
1,PRITIKAUTO,EQ,INE583R01029,,,87100
1,MALLCOM,EQ,INE389C01015,,,700
1,SATIN,EQ,INE836B01017,,,34700
1,GENCON,EQ,INE854S01022,,,51800
1,COFFEEDAY,EQ,INE335K01011,,,1128800
1,IDFCFIRSTB,EQ,INE092T01019,,,0
1,INDIGO,EQ,INE646L01027,,,0
1,SHK,EQ,INE500L01026,,,82500
1,LICNETFN50,EQ,INF767K01OS7,,,200
1,LICNETFSEN,EQ,INF767K01OT5,,,100
1,HDFCNIFETF,EQ,INF179KC1965,,,16800
1,HDFCSENETF,EQ,INF179KC1973,,,2800
1,ALKEM,EQ,INE540L01014,,,0
1,LALPATHLAB,EQ,INE600L01024,,,0
1,LUXIND,EQ,INE150G01020,,,0
1,NH,EQ,INE410P01011,,,0
1,PRECAM,EQ,INE484I01029,,,18700
1,TEAMLEASE,EQ,INE985S01024,,,15500
1,BESTAGRO,EQ,INE052T01013,,,71200
1,QUICKHEAL,EQ,INE306L01010,,,34300
1,GOKULAGRO,EQ,INE314T01025,,,73800
1,LICNFNHGP,EQ,INF767K01PC8,,,100
1,PDMJEPAPER,EQ,INE865T01018,,,86000
1,HCG,EQ,INE075I01017,,,72300
1,BHARATWIRE,EQ,INE316L01019,,,125400
1,INFIBEAM,EQ,INE483S01020,,,6131300
1,LANCER,EQ,INE359U01028,,,67000
1,THYROCARE,EQ,INE594H01019,,,72400
1,BAJAJHCARE,EQ,INE411U01027,,,29500
1,UJJIVAN,EQ,INE334L01012,,,0
1,CROMPTON,EQ,INE299U01018,,,0
1,PILANIINVS,EQ,INE417C01014,,,500
1,PARAGMILK,EQ,INE883N01014,,,156700
1,MAXVIL,EQ,INE154U01015,,,32400
1,ICICINV20,EQ,INF109KB1WY5,,,13300
1,MGL,EQ,INE002S01010,,,0
1,QUESS,EQ,INE615P01015,,,0
1,ICICIMCAP,EQ,INF109KB1XT3,,,5800
1,LSIL,EQ,INE093R01011,,,1237000
1,LTIM,EQ,INE214T01019,,,0
1,BSLSENETFG,EQ,INF209KB10E8,,,300
1,ADVENZYMES,EQ,INE837H01020,,,104300
1,DBL,EQ,INE917M01012,,,0
1,SPAL,EQ,INE212I01016,,,21300
1,BIGBLOC,EQ,INE412U01025,,,14100
1,RBLBANK,EQ,INE976G01028,,,0
1,BLS,EQ,INE153T01027,,,0
1,LTTS,EQ,INE010V01017,,,0
1,GNA,EQ,INE934S01014,,,33500
1,RADHIKAJWE,EQ,INE583V01013,,,18700
1,ICICIPRULI,EQ,INE726G01019,,,0
1,HPL,EQ,INE495S01016,,,247700
1,VALIANTORG,EQ,INE565V01010,,,25600
1,ENDURANCE,EQ,INE913H01037,,,0
1,PNBHOUSING,EQ,INE572E01012,,,0
1,VBL,EQ,INE200M01013,,,0
