SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,PANAMAPET,EQ,INE305C01029,,,97700
1,BALPHARMA,EQ,INE083D01012,,,6700
1,ANDREWYU,EQ,INE449C01025,,,112500
1,HITECHCORP,EQ,INE120D01012,,,2100
1,FILATEX,EQ,INE816B01035,,,291200
1,PREMEXPLN,EQ,INE863B01011,,,3900
1,MOLDTECH,EQ,INE835B01035,,,37000
1,MPHASIS,EQ,INE356A01018,,,0
1,GANESHHOUC,EQ,INE460C01014,,,30300
1,NMDC,EQ,INE584A01023,,,0
1,PATINTLOG,EQ,INE529D01014,,,58400
1,ALPHAGEO,EQ,INE137C01018,,,2700
1,KRITI,EQ,INE479D01038,,,12100
1,SANGHIIND,EQ,INE999B01013,,,204900
1,TPLPLASTEH,EQ,INE413G01022,,,44300
1,LIBERTSHOE,EQ,INE557B01019,,,76900
1,ELECTHERM,EQ,INE822G01016,,,6900
1,BLUEDART,EQ,INE233B01017,,,0
1,MIRZAINT,EQ,INE771A01026,,,0
1,TFCILTD,EQ,INE305A01015,,,658800
1,SANDESH,EQ,INE583B01015,,,1400
1,GOLDIAM,EQ,INE025B01025,,,138000
1,GREENPLY,EQ,INE461C01038,,,105000
1,SEAMECLTD,EQ,INE497B01018,,,3500
1,CHEVIOT,EQ,INE974B01016,,,600
1,CONFIPET,EQ,INE552D01024,,,635200
1,BANARBEADS,EQ,INE655B01011,,,3700
1,63MOONS,EQ,INE111B01023,,,20700
1,SARLAPOLY,EQ,INE453D01025,,,22300
1,LAOPALA,EQ,INE059D01020,,,138000
1,STYLAMIND,EQ,INE239C01020,,,21900
1,VENUSREM,EQ,INE411B01019,,,8100
1,URJA,EQ,INE550C01020,,,330900
1,ASHAPURMIN,EQ,INE348A01023,,,135400
1,GUJALKALI,EQ,INE186A01019,,,0
1,INDIACEM,EQ,INE383A01012,,,0
1,JKTYRE,EQ,INE573A01042,,,0
1,MANGCHEFER,EQ,INE558B01017,,,492800
1,JUBLPHARMA,EQ,INE700A01033,,,0
1,THEINVEST,EQ,INE924D01017,,,2000
1,CSLFINANCE,EQ,INE718F01018,,,4500
1,SANGHVIMOV,EQ,INE989A01024,,,71300
1,SELAN,EQ,INE818A01017,,,72400
1,FAZE3Q,EQ,INE963C01033,,,1900
1,PRIVISCL,EQ,INE959A01019,,,13900
1,UDAICEMENT,EQ,INE225C01029,,,60800
1,OPTIEMUS,EQ,INE350C01017,,,127000
1,THEMISMED,EQ,INE083B01016,,,2600
1,SUVEN,EQ,INE495B01038,,,209300
1,CLSEL,EQ,INE419D01026,,,27600
1,GENUSPOWER,EQ,INE955D01029,,,303200
1,ASIANENE,EQ,INE276G01015,,,17500
1,UGARSUGAR,EQ,INE071E01023,,,515400
1,ORIENTBELL,EQ,INE607D01018,,,5200
1,NRBBEARING,EQ,INE349A01021,,,123800
1,NILAINFRA,EQ,INE937C01029,,,169000
1,RELAXO,EQ,INE131B01039,,,0
1,SHILPAMED,EQ,INE790G01031,,,115700
1,GOODLUCK,EQ,INE127I01024,,,93100
1,STERTOOLS,EQ,INE334A01023,,,21600
1,BHAGERIA,EQ,INE354C01027,,,4100
1,KRBL,EQ,INE001B01026,,,0
1,CUPID,EQ,INE509F01011,,,29700
1,CHEMBOND,EQ,INE995D01025,,,11800
1,VIKASECO,EQ,INE806A01020,,,1139200
1,IOC,EQ,INE242A01010,,,0
1,BALAMINES,EQ,INE050E01027,,,0
1,ALANKIT,EQ,INE914E01040,,,45200
1,OMINFRAL,EQ,INE239D01028,,,26900
1,PATELENG,EQ,INE244B01030,,,412000
1,MEDICAMEQ,EQ,INE646B01010,,,4900
1,ALICON,EQ,INE062D01024,,,15800
1,EMAMILTD,EQ,INE548C01032,,,0
1,ARMANFIN,EQ,INE109C01017,,,7500
1,NUCLEUS,EQ,INE096B01018,,,11800
1,MANAPPURAM,EQ,INE522D01027,,,0
1,LINC,EQ,INE802B01019,,,5800
1,VSTTILLERS,EQ,INE764D01017,,,5300
1,ZYDUSWELL,EQ,INE768C01010,,,0
1,CONCOR,EQ,INE111A01025,,,0
1,PANACEABIO,EQ,INE922B01023,,,60700
1,CHOICEIN,EQ,INE102B01014,,,24600
1,BYKE,EQ,INE319B01014,,,19800
1,TNPL,EQ,INE107A01015,,,0
1,SHAKTIPUMP,EQ,INE908D01010,,,32300
1,GRMOVER,EQ,INE192H01020,,,14600
1,RAJESHEXPO,EQ,INE343B01030,,,0
1,EVEREADY,EQ,INE128A01029,,,85900
1,HATSUN,EQ,INE473B01035,,,22200
1,JINDWORLD,EQ,INE247D01039,,,34600
1,SOMANYCERA,EQ,INE355A01028,,,20000
1,CORALFINAC,EQ,INE558D01021,,,11500
1,CGCL,EQ,INE180C01026,,,0
1,FDC,EQ,INE258B01022,,,88200
1,LINCOLN,EQ,INE405C01035,,,24700
1,MARICO,EQ,INE196A01026,,,0
1,VIDHIING,EQ,INE632C01026,,,18400
1,BHAGCHEM,EQ,INE414D01019,,,1800
1,APOLLOPIPE,EQ,INE126J01016,,,31800
1,POLYMED,EQ,INE205C01021,,,31900
1,ATULAUTO,EQ,INE951D01028,,,128200
1,AGARIND,EQ,INE204E01012,,,37400
1,AMBIKCO,EQ,INE540G01014,,,7700
1,SWELECTES,EQ,INE409B01013,,,4700
1,KDDL,EQ,INE291D01011,,,6600
1,KOTHARIPET,EQ,INE720A01015,,,12400
1,BANKBARODA,EQ,INE028A01039,,,0
1,SKMEGGPROD,EQ,INE411D01015,,,27100
1,WELCORP,EQ,INE191B01025,,,0
1,BANKINDIA,EQ,INE084A01016,,,0
1,INDRAMEDCO,EQ,INE681B01017,,,51700
1,GAIL,EQ,INE129A01019,,,0
1,VAIBHAVGBL,EQ,INE884A01027,,,0
1,JKPAPER,EQ,INE789E01012,,,0
1,SAREGAMA,EQ,INE979A01025,,,0
1,CYBERTECH,EQ,INE214A01019,,,10900
1,ICICIBANK,EQ,INE090A01021,,,0
1,CYIENT,EQ,INE136B01020,,,0
1,ENGINERSIN,EQ,INE510A01028,,,0
1,DHANBANK,EQ,INE680A01011,,,743200
1,GMDCLTD,EQ,INE131A01031,,,0
1,INDUSINDBK,EQ,INE095A01012,,,0
1,ITDC,EQ,INE353K01014,,,45100
1,J&KBANK,EQ,INE168A01041,,,0
1,CUB,EQ,INE491A01021,,,0
1,ARCHIES,EQ,INE731A01020,,,35800
1,AXISBANK,EQ,INE238A01034,,,0
1,SOUTHBANK,EQ,INE683A01023,,,20668900
1,SONATSOFTW,EQ,INE269A01021,,,0
1,NATIONALUM,EQ,INE139A01034,,,0
1,INDNIPPON,EQ,INE092B01025,,,3800
1,NSIL,EQ,INE023A01030,,,700
1,APARINDS,EQ,INE372A01015,,,0
1,ACCELYA,EQ,INE793A01012,,,20700
1,HCLTECH,EQ,INE860A01027,,,0
1,GEOJITFSL,EQ,INE007B01023,,,250200
1,JINDALSTEL,EQ,INE749A01030,,,0
1,GLENMARK,EQ,INE935A01035,,,0
1,WOCKPHARMA,EQ,INE049B01025,,,0
1,TATACOFFEE,EQ,INE493A01027,,,0
1,INDSWFTLAB,EQ,INE915B01019,,,13800
1,GEPIL,EQ,INE878A01011,,,104800
1,MAHLIFE,EQ,INE813A01018,,,0
1,ZYDUSLIFE,EQ,INE010B01027,,,0
1,INTENTECH,EQ,INE781A01025,,,20500
1,AJANTPHARM,EQ,INE031B01049,,,0
1,COMPUSOFT,EQ,INE453B01029,,,27200
1,IZMO,EQ,INE848A01014,,,10300
1,TVSMOTOR,EQ,INE494B01023,,,0
1,GATI,EQ,INE152B01027,,,295800
1,SUBEXLTD,EQ,INE754A01055,,,2722500
1,TCI,EQ,INE688A01022,,,49600
1,AKSHOPTFBR,EQ,INE523B01011,,,116500
1,TRIVENI,EQ,INE256C01024,,,0
1,DSSL,EQ,INE417B01040,,,5500
1,PNBGILTS,EQ,INE859A01011,,,139600
1,BCG,EQ,INE425B01027,,,3748200
1,RAMCOIND,EQ,INE614A01028,,,40000
1,RAMCOSYS,EQ,INE246B01019,,,62400
1,TTML,EQ,INE517B01013,,,876900
1,STLTECH,EQ,INE089C01029,,,0
1,TIPSINDLTD,EQ,INE716B01011,,,6800
1,BALAJITELE,EQ,INE794B01026,,,36800
1,IOB,EQ,INE565A01014,,,17039100
1,TAJGVK,EQ,INE586B01026,,,136800
1,BSOFT,EQ,INE836A01035,,,0
1,CEREBRAINT,EQ,INE345B01019,,,273000
1,SMARTLINK,EQ,INE178C01020,,,9800
1,GODREJCP,EQ,INE102D01028,,,0
1,BFUTILITIE,EQ,INE243D01012,,,0
1,MCDOWELL-N,EQ,INE854D01024,,,0
1,OLECTRA,EQ,INE260D01016,,,0
1,MPSLTD,EQ,INE943D01017,,,16600
1,CERA,EQ,INE739E01017,,,0
1,BHARTIARTL,EQ,INE397D01024,,,0
1,COMPINFO,EQ,INE070C01037,,,137900
1,GULPOLY,EQ,INE255D01024,,,31100
1,PONNIERODE,EQ,INE838E01017,,,24400
1,PNB,EQ,INE160A01022,,,0
1,OFSS,EQ,INE881D01027,,,0
1,APTECHT,EQ,INE266F01018,,,142000
1,UNIONBANK,EQ,INE692A01016,,,0
1,UBL,EQ,INE686F01025,,,0
1,ISMTLTD,EQ,INE732F01019,,,61700
1,NOIDATOLL,EQ,INE781B01015,,,38200
1,GRANULES,EQ,INE101D01020,,,0
1,CANBK,EQ,INE476A01014,,,0
1,POKARNA,EQ,INE637C01025,,,40600
1,DIVISLAB,EQ,INE361B01024,,,0
1,ASTRAMICRO,EQ,INE386C01029,,,0
1,RADICO,EQ,INE944F01028,,,0
1,MARUTI,EQ,INE585B01010,,,0
1,NAVINFLUOR,EQ,INE048G01026,,,0
1,UCOBANK,EQ,INE691A01018,,,16498300
1,JSL,EQ,INE220G01021,,,0
1,SUPRAJIT,EQ,INE399C01030,,,0
1,TVSELECT,EQ,INE236G01019,,,175400
1,IGL,EQ,INE203G01027,,,0
1,TVTODAY,EQ,INE038F01029,,,63100
1,PETRONET,EQ,INE347G01014,,,0
1,BIOCON,EQ,INE376G01013,,,0
1,MAHABANK,EQ,INE457A01014,,,12781100
1,RKFORGE,EQ,INE399G01023,,,0
1,DATAMATICS,EQ,INE365B01017,,,62900
1,STAR,EQ,INE939A01011,,,0
1,JPASSOCIAT,EQ,INE455F01025,,,3389100
1,ULTRACEMCO,EQ,INE481G01011,,,0
1,UNOMINDA,EQ,INE405E01023,,,0
1,TCS,EQ,INE467B01029,,,0
1,COFORGE,EQ,INE591G01017,,,0
1,GULFPETRO,EQ,INE586G01017,,,58400
1,CENTURYPLY,EQ,INE348B01021,,,0
1,WELENT,EQ,INE625G01013,,,281600
1,NTPC,EQ,INE733E01010,,,0
1,JBMA,EQ,INE927D01044,,,126800
1,DWARKESH,EQ,INE366A01041,,,0
1,INDOCO,EQ,INE873D01024,,,50000
1,VIPCLOTHNG,EQ,INE450G01024,,,114400
1,XCHANGING,EQ,INE692G01013,,,108300
1,JINDALPHOT,EQ,INE796G01012,,,12700
1,JPPOWER,EQ,INE351F01018,,,13145700
1,3IINFOLTD,EQ,INE748C01038,,,279700
1,GOKEX,EQ,INE887G01027,,,0
1,ALLSEC,EQ,INE835G01018,,,3200
1,IIFL,EQ,INE530B01024,,,0
1,MANGALAM,EQ,INE584F01014,,,7900
1,SHOPERSTOP,EQ,INE498B01024,,,105900
1,NDL,EQ,INE875G01030,,,43100
1,JSWHL,EQ,INE824G01012,,,600
1,JKCEMENT,EQ,INE823G01014,,,0
1,YESBANK,EQ,INE528G01035,,,95958300
1,NECLIFE,EQ,INE023H01027,,,92900
1,MSPL,EQ,INE752G01015,,,75500
1,SPLIL,EQ,INE978G01016,,,38400
1,KTKBANK,EQ,INE614B01018,,,2048000
1,MCLEODRUSS,EQ,INE942G01012,,,248100
1,IDFC,EQ,INE043D01016,,,0
1,RML,EQ,INE050H01012,,,6800
1,HTMEDIA,EQ,INE501G01024,,,95200
1,SASKEN,EQ,INE231F01020,,,9200
1,SUZLON,EQ,INE040H01021,,,30539800
1,AURIONPRO,EQ,INE132H01018,,,48700
1,RENUKA,EQ,INE087H01022,,,0
1,KMSUGAR,EQ,INE157H01023,,,85200
1,BASML,EQ,INE186H01022,,,22300
1,AIAENG,EQ,INE212H01026,,,0
1,EKC,EQ,INE184H01027,,,262200
1,REPRO,EQ,INE461B01014,,,2300
1,PVR,EQ,INE191H01014,,,0
1,NITINSPIN,EQ,INE229H01012,,,73500
1,ROHLTD,EQ,INE283H01019,,,89500
1,ENIL,EQ,INE265F01028,,,5100
1,GSPL,EQ,INE246F01010,,,0
1,JAGRAN,EQ,INE199G01027,,,177400
1,INOXLEISUR,EQ,INE312H01016,,,0
1,DYNPRO,EQ,INE256H01015,,,7700
1,SADBHAV,EQ,INE226H01026,,,189100
1,SAKUMA,EQ,INE190H01024,,,159700
1,KEC,EQ,INE389H01022,,,0
1,INDOTECH,EQ,INE332H01014,,,3300
1,BLKASHYAP,EQ,INE350H01032,,,82400
1,M&MFIN,EQ,INE774D01024,,,0
1,NITCO,EQ,INE858F01012,,,17200
1,SOLARINDS,EQ,INE343H01029,,,0
1,GALLANTT,EQ,INE297H01019,,,9900
1,MALUPAPER,EQ,INE383H01017,,,19500
1,UTTAMSUGAR,EQ,INE786F01031,,,98500
1,KKCL,EQ,INE401H01017,,,0
1,SUNTV,EQ,INE424H01027,,,0
1,GPIL,EQ,INE177H01021,,,0
1,RSYSTEMS,EQ,INE411H01032,,,42400
1,EMKAY,EQ,INE296H01011,,,8200
1,LOKESHMACH,EQ,INE397H01017,,,30200
1,PFOCUS,EQ,INE367G01038,,,17300
1,ALLCARGO,EQ,INE418H01029,,,0
1,GMRINFRA,EQ,INE776C01039,,,0
1,TECHM,EQ,INE669C01036,,,0
1,MAHINDCIE,EQ,INE536H01010,,,0
1,VOLTAMP,EQ,INE540H01012,,,14100
1,ACE,EQ,INE731H01025,,,0
1,GEECEE,EQ,INE916G01016,,,4000
1,GAYAPROJ,EQ,INE336H01023,,,530300
1,FIEMIND,EQ,INE737H01014,,,34400
1,JHS,EQ,INE544H01014,,,28700
1,DCBBANK,EQ,INE503A01015,,,0
1,SHIVAMAUTO,EQ,INE637H01024,,,39400
1,NAUKRI,EQ,INE663F01024,,,0
1,TORNTPOWER,EQ,INE813H01021,,,0
1,SUTLEJTEX,EQ,INE645H01027,,,28000
1,DAAWAT,EQ,INE818H01020,,,0
1,SOBHA,EQ,INE671H01015,,,0
1,RUCHIRA,EQ,INE803H01014,,,155900
1,TANLA,EQ,INE483C01032,,,369800
1,ZEEMEDIA,EQ,INE966H01019,,,317900
1,LUMAXTECH,EQ,INE872H01027,,,133600
1,AUTOIND,EQ,INE718H01014,,,31000
1,NETWORK18,EQ,INE870H01013,,,687500
1,TV18BRDCST,EQ,INE886H01027,,,0
1,CTE,EQ,INE627H01017,,,13000
1,TIIL,EQ,INE545H01011,,,6700
1,REDINGTON,EQ,INE891D01026,,,0
1,CINELINE,EQ,INE704H01022,,,13600
1,PGIL,EQ,INE940H01014,,,3900
1,FSL,EQ,INE684F01012,,,0
1,PFC,EQ,INE134E01011,,,0
1,AHLUCONT,EQ,INE758C01029,,,16800
1,INDIANB,EQ,INE562A01011,,,0
1,SMSPHARMA,EQ,INE812G01025,,,15200
1,IDEA,EQ,INE669E01016,,,19747900
1,PAGEIND,EQ,INE761H01022,,,0
1,ASTRAL,EQ,INE006I01046,,,0
1,IBREALEST,EQ,INE069I01010,,,0
1,CAMLINFINE,EQ,INE052I01032,,,237200
1,ICRA,EQ,INE725G01011,,,4500
1,DISHTV,EQ,INE836F01026,,,3059900
1,SRHHYPOLTD,EQ,INE917H01012,,,10700
1,FORTIS,EQ,INE061F01013,,,0
1,DELTACORP,EQ,INE124G01033,,,0
1,INSECTICID,EQ,INE070I01018,,,22300
1,ASAHISONG,EQ,INE228I01012,,,2800
1,TIMETECHNO,EQ,INE508G01029,,,0
1,HGS,EQ,INE170I01016,,,0
1,NELCAST,EQ,INE189I01024,,,266500
1,V2RETAIL,EQ,INE945H01013,,,9100
1,DLF,EQ,INE271C01023,,,0
1,SPARC,EQ,INE232I01014,,,0
1,ADSL,EQ,INE102I01027,,,67500
1,ALPA,EQ,INE385I01010,,,17100
1,OMAXE,EQ,INE800H01010,,,59400
1,REFEX,EQ,INE056I01017,,,54200
1,CENTRALBK,EQ,INE483A01010,,,10157600
1,ASIANTILES,EQ,INE022I01019,,,277900
1,KPRMILL,EQ,INE930H01031,,,0
1,TAKE,EQ,INE142I01023,,,74600
1,PURVA,EQ,INE323I01011,,,131000
1,MOTILALOFS,EQ,INE338I01027,,,0
1,POWERGRID,EQ,INE752E01010,,,0
1,KSCL,EQ,INE455I01029,,,0
1,PAISALO,EQ,INE420C01059,,,350700
1,MAANALU,EQ,INE215I01019,,,36900
1,RELIGARE,EQ,INE621H01010,,,570200
1,ADANIPORTS,EQ,INE742F01042,,,0
1,EDELWEISS,EQ,INE532F01054,,,0
1,RGL,EQ,INE722H01024,,,62800
1,KOLTEPATIL,EQ,INE094I01018,,,129900
1,JYOTHYLAB,EQ,INE668F01031,,,0
1,ECLERX,EQ,INE738I01010,,,0
1,TRIL,EQ,INE763I01026,,,513900
1,BRIGADE,EQ,INE791I01019,,,0
1,BGRENERGY,EQ,INE661I01014,,,55100
1,MANAKSIA,EQ,INE015D01022,,,16200
1,PPAP,EQ,INE095I01015,,,3600
1,ARIES,EQ,INE298I01015,,,50200
1,KUANTUM,EQ,INE529I01021,,,50100
1,RPOWER,EQ,INE614G01033,,,5563800
1,JKIL,EQ,INE576I01022,,,133300
1,CORDSCABLE,EQ,INE792I01017,,,24900
1,KNRCON,EQ,INE634I01029,,,138100
1,ONMOBILE,EQ,INE809I01019,,,373600
1,SEPC,EQ,INE964H01014,,,255200
1,BANG,EQ,INE863I01016,,,13800
1,IRB,EQ,INE821I01014,,,0
1,GSS,EQ,INE871H01011,,,58400
1,NAHARCAP,EQ,INE049I01012,,,3500
1,VGUARD,EQ,INE951I01027,,,0
1,RECLTD,EQ,INE020B01018,,,0
1,DHANI,EQ,INE274G01010,,,548300
1,TWL,EQ,INE615H01020,,,156600
1,KIRIINDUS,EQ,INE415I01015,,,0
1,BIRLAMONEY,EQ,INE865C01022,,,19200
1,JAIBALAJI,EQ,INE091G01018,,,38100
1,BAJAJ-AUTO,EQ,INE917I01010,,,0
1,BAJAJFINSV,EQ,INE918I01026,,,0
1,GOKUL,EQ,INE020J01029,,,69300
1,RPGLIFE,EQ,INE105J01010,,,36500
1,RBL,EQ,INE244J01017,,,3200
1,RANEENGINE,EQ,INE222J01013,,,1600
1,ARCHIDPLY,EQ,INE877I01016,,,32400
1,LOTUSEYE,EQ,INE947I01017,,,11700
1,20MICRONS,EQ,INE144J01027,,,145800
1,ZFCVINDIA,EQ,INE342J01019,,,3400
1,ALKALI,EQ,INE773I01017,,,28600
1,ISGEC,EQ,INE858B01029,,,30200
1,IMFA,EQ,INE919H01018,,,40900
1,MOLDTKPAC,EQ,INE893J01029,,,0
1,MHRIL,EQ,INE998I01010,,,0
1,ADANIPOWER,EQ,INE814H01011,,,947400
1,NHPC,EQ,INE848E01016,,,0
1,GLOBUSSPR,EQ,INE615I01010,,,0
1,OIL,EQ,INE274J01014,,,0
1,EXPLEOSOL,EQ,INE201K01015,,,8400
1,DEN,EQ,INE947J01015,,,421300
1,ASTEC,EQ,INE563J01010,,,15100
1,DLINKINDIA,EQ,INE250K01012,,,286600
1,GODREJPROP,EQ,INE484J01027,,,0
1,DBCORP,EQ,INE950I01011,,,379800
1,MBLINFRA,EQ,INE912H01013,,,34500
1,JUBLFOOD,EQ,INE797F01020,,,0
1,VASCONEQ,EQ,INE893I01013,,,685800
1,THANGAMAYL,EQ,INE085J01014,,,4700
1,EMMBI,EQ,INE753K01015,,,4700
1,HATHWAY,EQ,INE982F01036,,,1451500
1,TEXMOPIPES,EQ,INE141K01013,,,19600
1,ROSSELLIND,EQ,INE847C01020,,,80200
1,MANINFRA,EQ,INE949H01023,,,209500
1,PERSISTENT,EQ,INE262H01013,,,0
1,ISFT,EQ,INE566K01011,,,3900
1,KCPSUGIND,EQ,INE790B01024,,,147700
1,SJVN,EQ,INE002L01015,,,0
1,EMAMIPAP,EQ,INE830C01026,,,11800
1,KRITINUT,EQ,INE798K01010,,,8100
1,HMVL,EQ,INE871K01015,,,16800
1,EMAMIREAL,EQ,INE778K01012,,,18200
1,BAJAJCON,EQ,INE933K01021,,,0
1,PRAKASHSTL,EQ,INE696K01024,,,194500
1,GPPL,EQ,INE517F01014,,,0
1,SASTASUNDR,EQ,INE019J01013,,,6000
1,CAREERP,EQ,INE521J01018,,,12200
1,RAMKY,EQ,INE874I01013,,,93800
1,GREENPOWER,EQ,INE999K01014,,,1291400
1,CANTABIL,EQ,INE068L01016,,,9700
1,WABAG,EQ,INE956G01038,,,0
1,ASHOKA,EQ,INE442H01029,,,0
1,JWL,EQ,INE209L01016,,,75100
1,OBEROIRLTY,EQ,INE093I01010,,,0
1,PRESTIGE,EQ,INE811K01011,,,0
1,COALINDIA,EQ,INE522F01014,,,0
1,GRAVITA,EQ,INE024L01027,,,196900
1,RPPINFRA,EQ,INE324L01013,,,28800
1,MOIL,EQ,INE490G01020,,,157300
1,ZEELEARN,EQ,INE565L01011,,,143700
1,KIRLOSENG,EQ,INE146L01010,,,353700
1,PSB,EQ,INE608A01012,,,896000
1,SURANASOL,EQ,INE272L01022,,,26100
1,KICL,EQ,INE029L01018,,,600
1,BFINVEST,EQ,INE878K01010,,,11700
1,SUMMITSEC,EQ,INE519C01017,,,1200
1,STEL,EQ,INE577L01016,,,4700
1,JUBLINDS,EQ,INE645L01011,,,5300
1,TEXRAIL,EQ,INE621L01012,,,1490100
1,INDTERRAIN,EQ,INE611L01021,,,94000
1,FCL,EQ,INE045J01026,,,0
1,DHUNINV,EQ,INE320L01011,,,900
1,ZENTEC,EQ,INE251B01027,,,143300
1,LOVABLE,EQ,INE597L01014,,,9400
1,MUTHOOTFIN,EQ,INE414G01012,,,0
1,RUSHIL,EQ,INE573K01017,,,59800
1,INVENTURE,EQ,INE878H01024,,,929600
1,L&TFH,EQ,INE498L01015,,,0
1,RUPA,EQ,INE895B01021,,,94900
1,TDPOWERSYS,EQ,INE419M01027,,,279800
1,APLLTD,EQ,INE901L01018,,,0
1,VASWANI,EQ,INE590L01019,,,20700
1,PGEL,EQ,INE457L01011,,,5600
1,TRITURBINE,EQ,INE152M01016,,,0
1,ESSARSHPNG,EQ,INE122M01019,,,89800
1,APLAPOLLO,EQ,INE702C01027,,,0
1,GPTINFRA,EQ,INE390G01014,,,33800
1,TERASOFT,EQ,INE482B01010,,,17700
1,RHIM,EQ,INE743M01012,,,0
1,MCX,EQ,INE745G01035,,,0
1,SCHNEIDER,EQ,INE839M01018,,,711600
1,NBCC,EQ,INE095N01031,,,0
1,HEXATRADEX,EQ,INE750M01017,,,1100
1,TBZ,EQ,INE760L01018,,,98600
1,VSSL,EQ,INE050M01012,,,35100
1,SPECIALITY,EQ,INE247M01014,,,133600
1,RTNINDIA,EQ,INE834M01019,,,1046700
1,JTLIND,EQ,INE391J01024,,,185600
1,NECCLTD,EQ,INE553C01016,,,50600
1,DUCON,EQ,INE741L01018,,,229700
1,PROZONINTU,EQ,INE195N01013,,,128100
1,ZUARI,EQ,INE840M01016,,,133600
1,CIGNITITEC,EQ,INE675C01017,,,52100
1,CARERATING,EQ,INE752H01013,,,65100
1,INDUSTOWER,EQ,INE121J01017,,,0
1,VMART,EQ,INE665J01013,,,0
1,REPCOHOME,EQ,INE612J01015,,,209800
1,SREEL,EQ,INE099F01013,,,10500
1,SHARDAMOTR,EQ,INE597I01028,,,13600
1,JUSTDIAL,EQ,INE599M01018,,,0
1,ORIENTCEM,EQ,INE876N01018,,,397300
1,ABFRL,EQ,INE647O01011,,,0
1,IBULHSGFIN,EQ,INE148I01020,,,0
1,MOM100,EQ,INF247L01023,,,67300
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINF100,EQ,INF109KA1962,,,5400
1,NATHBIOGEN,EQ,INE448G01010,,,12300
1,NIF100BEES,EQ,INF204K014N5,,,6800
1,KOTAKNIFTY,EQ,INF174K014P6,,,37800
1,BCP,EQ,INE905P01028,,,79700
1,CPSEETF,EQ,INF457M01133,,,0
1,WONDERLA,EQ,INE066O01014,,,137600
1,SKIPPER,EQ,INE439E01022,,,86500
1,GULFOILLUB,EQ,INE635Q01029,,,14700
1,VISHAL,EQ,INE755Q01025,,,41200
1,SNOWMAN,EQ,INE734N01019,,,345200
1,SHARDACROP,EQ,INE221J01015,,,0
1,SHEMAROO,EQ,INE363M01019,,,22700
1,PDSL,EQ,INE111Q01021,,,39000
1,INTELLECT,EQ,INE306R01017,,,0
1,MONTECARLO,EQ,INE950M01013,,,39400
1,DTIL,EQ,INE341R01014,,,2600
1,GENUSPAPER,EQ,INE949P01018,,,105600
1,MINDACORP,EQ,INE842C01021,,,0
1,GREENLAM,EQ,INE544R01021,,,7600
1,MANAKSTEEL,EQ,INE824Q01011,,,20500
1,INOXWIND,EQ,INE066P01011,,,357000
1,VRLLOG,EQ,INE366I01010,,,0
1,UFO,EQ,INE527H01019,,,100900
1,SHIVALIK,EQ,INE788J01021,,,2200
1,PNCINFRA,EQ,INE195J01029,,,0
1,SATIA,EQ,INE170E01023,,,257100
1,SPORTKING,EQ,INE885H01011,,,16000
1,SHYAMCENT,EQ,INE979R01011,,,84400
1,ADANITRANS,EQ,INE931S01010,,,0
1,SYNGENE,EQ,INE398R01022,,,0
1,KAYA,EQ,INE587G01015,,,3000
1,AURUM,EQ,INE898S01029,,,15200
1,BINDALAGRO,EQ,INE143A01010,,,62100
1,ARVSMART,EQ,INE034S01021,,,60400
1,POWERMECH,EQ,INE211R01019,,,32500
1,RAMASTEEL,EQ,INE230R01035,,,242200
1,UTISENSETF,EQ,INF789FB1X58,,,1500
1,UTINIFTETF,EQ,INF789FB1X41,,,2000
1,VETO,EQ,INE918N01018,,,36200
1,NAVKARCORP,EQ,INE278M01019,,,813400
1,SHREEPUSHK,EQ,INE712K01011,,,32300
1,GUJGASLTD,EQ,INE844O01030,,,0
1,SADBHIN,EQ,INE764L01010,,,93100
1,PRITIKAUTO,EQ,INE583R01029,,,125400
1,MALLCOM,EQ,INE389C01015,,,600
1,SATIN,EQ,INE836B01017,,,97700
1,GENCON,EQ,INE854S01022,,,30700
1,COFFEEDAY,EQ,INE335K01011,,,1784600
1,IDFCFIRSTB,EQ,INE092T01019,,,0
1,INDIGO,EQ,INE646L01027,,,0
1,SHK,EQ,INE500L01026,,,82700
1,LICNETFN50,EQ,INF767K01OS7,,,300
1,LICNETFSEN,EQ,INF767K01OT5,,,100
1,HDFCNIFETF,EQ,INF179KC1965,,,19700
1,HDFCSENETF,EQ,INF179KC1973,,,2900
1,ALKEM,EQ,INE540L01014,,,0
1,LALPATHLAB,EQ,INE600L01024,,,0
1,LUXIND,EQ,INE150G01020,,,0
1,NH,EQ,INE410P01011,,,0
1,JSLHISAR,EQ,INE455T01018,,,87300
1,PRECAM,EQ,INE484I01029,,,25000
1,TEAMLEASE,EQ,INE985S01024,,,16700
1,BESTAGRO,EQ,INE052T01013,,,80200
1,QUICKHEAL,EQ,INE306L01010,,,76100
1,GOKULAGRO,EQ,INE314T01025,,,66300
1,LICNFNHGP,EQ,INF767K01PC8,,,700
1,PDMJEPAPER,EQ,INE865T01018,,,261400
1,HCG,EQ,INE075I01017,,,75700
1,BHARATWIRE,EQ,INE316L01019,,,61000
1,INFIBEAM,EQ,INE483S01020,,,3678600
1,LANCER,EQ,INE359U01028,,,83800
1,EQUITAS,EQ,INE988K01017,,,0
1,THYROCARE,EQ,INE594H01019,,,86600
